﻿全国地方公共団体コード,識別値,バス停名,バス停名（カナ）,緯度,経度,備考
232262,2036,本地原小,ホンジガハラショウ,35.19792105,137.0301178,右回り
232262,2035,南本地ヶ原町,ミナミホンジガハラチョウ,35.19452405,137.0321566,右回り
232262,2034,新池交流館,シンイケコウリュウカン,35.19653946,137.0374798,右回り
232262,2031,晴丘,ハルオカ,35.19786225,137.0395501,東西右回り共通
232262,2030,北本地ヶ原町,キタホンジガハラ,35.1978228,137.0364789,右回り
232262,2047,本地ヶ原,ホンジガハラ,35.198834,137.034706,右回り
232262,2029,南新町中畑,ミナミシンチョウナカハタ,35.20005147,137.0321911,右回り
232262,2027,本地住宅南,ホンジジュウタクミナミ,35.19627116,137.0239277,右回り
232262,2026,庄南町,ショウナンチョウ,35.19628959,137.01842,右回り
232262,2025,東山町,ヒガシヤマチョウ,35.19832654,137.0170769,右回り
232262,2024,瑞鳳橋,ズイホウバシ,35.20151116,137.0171359,右回り
232262,2023,渋川福祉センター西,シブカワフクシセンターニシ,35.20480305,137.0161166,右回り
232262,2022,西部浄化センター,セイブジョウカセンター,35.20635689,137.0126619,右回り
232262,2020,東名西公園,トウメイニシコウエン,35.20728173,137.0079386,右回り
232262,2018,小幡緑地東園,オバタリョクチヒガシエン,35.21659532,137.0057392,右回り
232262,2016,労災病院口,ロウサイビョウイングチ,35.22307403,137.0159386,右回り
232262,2015,桜ヶ丘町一丁目,サクラガオカチョウイッチョウメ,35.22034455,137.0141935,右回り
232262,2014,桜ヶ丘町三丁目,サクラガオカチョウサンチョウメ,35.21689699,137.0141656,右回り
232262,2013,白鳳町一丁目,ハクホウチョウイッチョウメ,35.21448725,137.0157974,右回り
232262,2012,旭前駅北,アサヒマエエキキタ,35.21513809,137.0209634,右回り
232262,2011,城前町茅池,シロマエチョウチガイケ,35.21742507,137.023028,右回り
232262,2010,平子町中通,ヒラコチョウナカドオリ,35.22058559,137.022275,右回り
232262,2009,県営住宅,ケンエイジュウタク,35.2230302,137.0221452,右回り
232262,2008,平子町長池上,ヒラコチョウナガイケカミ,35.22489337,137.0235946,右回り
232262,2007,城山町城山,シロヤマチョウシロヤマ,35.22626315,137.0282821,右回り
232262,2006,城山小前,シロヤマショウマエ,35.22384089,137.0293956,右回り
232262,2005,長池北,ナガイケキタ,35.22237797,137.0273336,右回り
232262,2004,平子公民館,ヒラココウミンカン,35.22127947,137.0251707,右回り
232262,2003,城山公園,シロヤマコウエン,35.21959441,137.027443,右回り
232262,2002,名古屋産業大前,ナゴヤサンギョウダイマエ,35.21955572,137.0324808,右回り
232262,3001,市役所,シヤクショ,137.0358749,35.21647645,東左回り
232262,3043,北山町北山,キタヤマチョウキタヤマ,35.21058653,137.0408681,左回り
232262,3042,東中学校西,ヒガシチュウガッコウニシ,35.2112374,137.0432633,左回り
232262,3041,南原山町赤土,ミナミハラヤマチョウアカツチ,35.21430975,137.0475307,左回り
232262,3040,西山保育園北,ニシヤマホイクエンキタ,35.21097881,137.0480027,左回り
232262,3039,井田町西,イダチョウニシ,35.20861419,137.0488101,左回り
232262,3038,北山町六反田,キタヤマチョウロクタンダ,35.20738035,137.0389261,左回り
232262,3037,稲葉町,イナバチョウ,35.20748993,137.0347955,左回り
232262,3036,多世代交流館,タセダイコウリュウカン,35.20467957,137.0335584,左回り
232262,3044,稲葉町南,イナバチョウミナミ,35.203852,137.036408,左回り
232262,3035,市民プール,シミンプール,35.20280025,137.0400892,左回り
232262,3034,晴丘北,ハルオカキタ,35.20007996,137.0402082,左回り
232262,3032,南栄町タチヤ前,ミナミサカエチョウタチヤマエ,35.1933795,137.0414581,左右共通
232262,3030,晴丘町東,ハルオカチョウヒガシ,35.19778735,137.0475199,左回り
232262,3029,本地ヶ原東公園,ホンジガハラヒガシコウエン,35.19995065,137.0472115,左回り
232262,3028,西本地橋バロー前,ニシホンジバシバローマエ,35.20650373,137.0561674,左回り
232262,3027,三郷公民館北,サンゴウコウミンカンキタ,35.20848708,137.0547458,左回り
232262,3026,三郷小南,サンゴウショウミナミ,35.21094959,137.0582759,左回り
232262,3025,狩宿町やまひこ前,カリジュクチョウヤマヒコマエ,35.2106479,137.0635113,左右共通
232262,3024,狩宿町三丁目,カリジュクチョウサンチョウメ,35.21267644,137.0634271,左回り
232262,3023,瀬戸川,セトガワ,35.21311107,137.0596998,左回り
232262,3022,東部市民センター,トウブシミンセンター,35.21299054,137.0555666,左回り
232262,3021,イトーヨーカドー前,イトーヨーカドーマエ,35.21411472,137.0520502,左右共通
232262,3020,三郷駅北,サンゴウエキキタ,35.21685827,137.051562,左回り
232262,3019,東栄町交差点,トウエイチョウコウサテン,35.21947464,137.0511275,左回り
232262,3018,東栄小東,トウエイショウヒガシ,35.22076965,137.0552366,左回り
232262,3017,根の鼻町集会所,ネノハナチョウシュウカイジョ,35.2224123,137.0575236,左回り
232262,3016,旭台第1号公園北,アサヒダイダイイチゴウコウエンキタ,35.22468521,137.057074,左回り
232262,3015,旭台3丁目,アサヒダイサンチョウメ,35.22879559,137.0584499,左回り
232262,3014,旭台西,アサヒダイニシ,35.22859183,137.0546546,左回り
232262,3013,柏井北公園,カシワイキタコウエン,35.22781403,137.0514252,左回り
232262,3012,森林公園,シンリンコウエン,35.23288093,137.0511453,左右共通
232262,3011,上水道管理センター北,ジョウスイドウカンリセンターキタ,35.22790313,137.0488198,左回り
232262,3010,旭ヶ丘町旭ヶ丘,アサヒガオカチョウアサヒガオカ,35.2287211,137.0467662,左回り
232262,3009,旭ヶ丘町長洞,アサヒガオカチョウナガホラ,35.22799513,137.044652,左回り
232262,3008,旭ヶ丘ふれあい会館北,アサヒガオカフレアイカイカンキタ,35.22920749,137.0387732,左回り
232262,3007,旭平和墓園東,アサヒヘイワボエンヒガシ,35.22747661,137.03707,左回り
232262,3006,旭ヶ丘町山の手,アサヒガオカチョウヤマノテ,35.22634094,137.0393288,左回り
232262,3005,あたご保育園前,アタゴホイクエン,35.22330081,137.0397727,左回り
232262,3004,北原山町バロー前,キタハラヤマチョウバローマエ,35.21981354,137.0418142,左右共通
232262,3003,尾張旭駅,オワリアサヒエキ,35.21709274,137.0358765,左右共通
232262,3002,保健福祉センター,ホケンフクシセンター,35.21832424,137.0348304,左回り
232262,4001,市役所,シヤクショ,35.21647864,137.0357046,東右回り
232262,4002,保健福祉センター,ホケンフクシセンター,35.21838559,137.0345944,右回り
232262,4005,あたご保育園前,アタゴホイクエン,35.22340817,137.0396399,右回り
232262,4006,旭ヶ丘町山の手,アサヒガオカチョウヤマノテ,35.22628835,137.0393435,右回り
232262,4007,旭平和墓園東,アサヒヘイワボエンヒガシ,35.22814412,137.037292,右回り
232262,4008,旭ヶ丘ふれあい会館北,アサヒガオカフレアイカイカンキタ,35.22923816,137.038674,右回り
232262,4009,旭ヶ丘町長洞,アサヒガオカチョウナガホラ,35.22809592,137.0444267,右回り
232262,4010,旭ヶ丘町旭ヶ丘,アサヒガオカチョウアサヒガオカ,35.2287211,137.0466911,右回り
232262,4011,上水道管理センター北,ジョウスイドウカンリセンターキタ,35.22784069,137.0487809,右回り
232262,4013,柏井北公園,カシワイキタコウエン,35.22789947,137.0514145,右回り
232262,4014,旭台西,アサヒダイニシ,35.22855896,137.0551428,右回り
232262,4015,旭台3丁目,アサヒダイサンチョウメ,35.22877368,137.0585331,右回り
232262,4016,旭台第1号公園北,アサヒダイダイイチゴウコウエンキタ,35.22472684,137.057192,右回り
232262,4017,根の鼻町集会所,ネノハナチョウシュウカイジョ,35.22239806,137.0576027,右回り
232262,4018,東栄小東,トウエイショウヒガシ,35.22090112,137.0553413,右回り
232262,4019,東栄町交差点,トウエイチョウコウサテン,35.22005751,137.0512402,右回り
232262,4020,三郷駅北,サンゴウエキキタ,35.21731187,137.0516049,右回り
232262,4022,東部市民センター,トウブシミンセンター,35.21309792,137.0556738,右回り
232262,4023,瀬戸川,セトガワ,35.21322064,137.0599493,右回り
232262,4024,狩宿町三丁目,カリジュクチョウサンチョウメ,35.21240142,137.0633842,右回り
232262,4026,三郷小南,サンゴウショウミナミ,35.21075747,137.0582139,右回り
232262,4027,三郷公民館北,サンゴウコウミンカンキタ,35.20919056,137.0546841,右回り
232262,4028,西本地橋バロー前,ニシホンジバシバローマエ,35.20658482,137.0562398,右回り
232262,4029,本地ヶ原東公園,ホンジガハラヒガシコウエン,35.19956051,137.0474985,右回り
232262,4030,晴丘町東,ハルオカチョウヒガシ,35.1976405,137.0472919,右回り
232262,4034,晴丘北,ハルオカキタ,35.2001742,137.0400661,右回り
232262,4035,市民プール,シミンプール,35.20258656,137.0400584,右回り
232262,4044,稲葉町南,イナバチョウミナミ,35.203852,137.036408,右回り
232262,4036,多世代交流館,タセダイコウリュウカン,35.20473217,137.0334028,右回り
232262,4037,稲葉町,イナバチョウ,35.20764991,137.0347929,右回り
232262,4038,北山町六反田,キタヤマチョウロクタンダ,35.20754472,137.0390951,右回り
232262,4039,井田町西,イダチョウニシ,35.20884868,137.0490649,右回り
232262,4040,西山保育園北,ニシヤマホイクエンキタ,35.21107961,137.0479223,右回り
232262,4041,南原山町赤土,ミナミハラヤマチョウアカツチ,35.2139679,137.0475226,右回り
232262,4042,東中学校西,ヒガシチュウガッコウニシ,35.21080349,137.0426812,右回り
232262,4043,北山町北山,キタヤマチョウキタヤマ,35.21083417,137.0406267,右回り
